query_def_tech_label,top_def_tech_label,def_tactic_label,def_tactic_rel_label,def_tech_label,def_artifact_rel_label,def_artifact_label,off_artifact_label,off_artifact_rel_label,off_tech_label,off_tech_parent_label,off_tech_parent_is_toplevel,off_tactic_rel_label,off_tactic_label,def_tactic,def_tactic_rel,def_tech,def_artifact_rel,def_artifact,off_artifact,off_artifact_rel,off_tech,off_tech_parent,off_tactic_rel,off_tactic
Decoy Object,Decoy Object,Deceive,enables,Decoy File,spoofs,File,Certificate File,may-transfer,Asymmetric Cryptography,Encrypted Channel,false,enables,Command And Control,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyFile,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#File,http://d3fend.mitre.org/ontologies/d3fend.owl#CertificateFile,http://d3fend.mitre.org/ontologies/d3fend.owl#may-transfer,http://d3fend.mitre.org/ontologies/d3fend.owl#T1573.002,http://d3fend.mitre.org/ontologies/d3fend.owl#T1573,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0011
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Access Token,copies,Token Impersonation/Theft,Access Token Manipulation,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Access Token,copies,Token Impersonation/Theft,Access Token Manipulation,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Access Token,accesses,Steal Application Access Token,Credential Access Technique,true,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1528,http://d3fend.mitre.org/ontologies/d3fend.owl#CredentialAccessTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Access Token,uses,Application Access Token,Use Alternate Authentication Material,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#uses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Access Token,copies,Create Process with Token,Access Token Manipulation,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.002,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Access Token,copies,Make and Impersonate Token,Access Token Manipulation,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Access Token,copies,Make and Impersonate Token,Access Token Manipulation,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Kerberos Ticket Granting Ticket,forges,Golden Ticket,Steal or Forge Kerberos Tickets,false,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#KerberosTicketGrantingTicket,http://d3fend.mitre.org/ontologies/d3fend.owl#forges,http://d3fend.mitre.org/ontologies/d3fend.owl#T1558.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1558,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Access Token,copies,Create Process with Token,Access Token Manipulation,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.002,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Access Token,uses,Application Access Token,Use Alternate Authentication Material,false,enables,Lateral Movement,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#uses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0008
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Kerberos Ticket,may-access,Steal or Forge Kerberos Tickets,Credential Access Technique,true,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#KerberosTicket,http://d3fend.mitre.org/ontologies/d3fend.owl#may-access,http://d3fend.mitre.org/ontologies/d3fend.owl#T1558,http://d3fend.mitre.org/ontologies/d3fend.owl#CredentialAccessTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy Session Token,Decoy Object,Deceive,enables,Decoy Session Token,spoofs,Access Token,Kerberos Ticket,may-create,Steal or Forge Kerberos Tickets,Credential Access Technique,true,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoySessionToken,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#KerberosTicket,http://d3fend.mitre.org/ontologies/d3fend.owl#may-create,http://d3fend.mitre.org/ontologies/d3fend.owl#T1558,http://d3fend.mitre.org/ontologies/d3fend.owl#CredentialAccessTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Access Token,copies,Make and Impersonate Token,Access Token Manipulation,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Credential,accesses,Unsecured Credentials,Credential Access Technique,true,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1552,http://d3fend.mitre.org/ontologies/d3fend.owl#CredentialAccessTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Session Cookie,adds,Web Session Cookie,Use Alternate Authentication Material,false,enables,Lateral Movement,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#SessionCookie,http://d3fend.mitre.org/ontologies/d3fend.owl#adds,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550.004,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0008
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Session Cookie,accesses,Steal Web Session Cookie,Credential Access Technique,true,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#SessionCookie,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1539,http://d3fend.mitre.org/ontologies/d3fend.owl#CredentialAccessTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Access Token,copies,Make and Impersonate Token,Access Token Manipulation,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Access Token,copies,Token Impersonation/Theft,Access Token Manipulation,false,enables,Privilege Escalation,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0004
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Kerberos Ticket Granting Ticket,forges,Golden Ticket,Steal or Forge Kerberos Tickets,false,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#KerberosTicketGrantingTicket,http://d3fend.mitre.org/ontologies/d3fend.owl#forges,http://d3fend.mitre.org/ontologies/d3fend.owl#T1558.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1558,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Encrypted Credential,accesses,NTDS,OS Credential Dumping,false,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#EncryptedCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1003.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1003,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Encrypted Credential,accesses,/etc/passwd and /etc/shadow,OS Credential Dumping,false,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#EncryptedCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1003.008,http://d3fend.mitre.org/ontologies/d3fend.owl#T1003,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Access Token,accesses,Steal Application Access Token,Credential Access Technique,true,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1528,http://d3fend.mitre.org/ontologies/d3fend.owl#CredentialAccessTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Password,accesses,Password Spraying,Brute Force,false,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#Password,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1110.003,http://d3fend.mitre.org/ontologies/d3fend.owl#T1110,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Encrypted Credential,accesses,Cached Domain Credentials,OS Credential Dumping,false,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#EncryptedCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1003.005,http://d3fend.mitre.org/ontologies/d3fend.owl#T1003,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Access Token,uses,Application Access Token,Use Alternate Authentication Material,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#uses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Kerberos Ticket,may-access,Steal or Forge Kerberos Tickets,Credential Access Technique,true,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#KerberosTicket,http://d3fend.mitre.org/ontologies/d3fend.owl#may-access,http://d3fend.mitre.org/ontologies/d3fend.owl#T1558,http://d3fend.mitre.org/ontologies/d3fend.owl#CredentialAccessTechnique,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Access Token,copies,Token Impersonation/Theft,Access Token Manipulation,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Password,accesses,Password Guessing,Brute Force,false,enables,Credential Access,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#Password,http://d3fend.mitre.org/ontologies/d3fend.owl#accesses,http://d3fend.mitre.org/ontologies/d3fend.owl#T1110.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1110,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0006
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Access Token,copies,Create Process with Token,Access Token Manipulation,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#AccessToken,http://d3fend.mitre.org/ontologies/d3fend.owl#copies,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134.002,http://d3fend.mitre.org/ontologies/d3fend.owl#T1134,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Credential,creates,Additional Azure Service Principal Credentials,Account Manipulation,false,enables,Persistence,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#creates,http://d3fend.mitre.org/ontologies/d3fend.owl#T1098.001,http://d3fend.mitre.org/ontologies/d3fend.owl#T1098,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0003
Decoy User Credential,Decoy Object,Deceive,enables,Decoy User Credential,spoofs,Credential,Session Cookie,adds,Web Session Cookie,Use Alternate Authentication Material,false,enables,Defense Evasion,http://d3fend.mitre.org/ontologies/d3fend.owl#Deceive,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#DecoyUserCredential,http://d3fend.mitre.org/ontologies/d3fend.owl#spoofs,http://d3fend.mitre.org/ontologies/d3fend.owl#Credential,http://d3fend.mitre.org/ontologies/d3fend.owl#SessionCookie,http://d3fend.mitre.org/ontologies/d3fend.owl#adds,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550.004,http://d3fend.mitre.org/ontologies/d3fend.owl#T1550,http://d3fend.mitre.org/ontologies/d3fend.owl#enables,http://d3fend.mitre.org/ontologies/d3fend.owl#TA0005
